Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SINAPSYS  S.R.L.;Spese correnti - Acquisto di beni e servizi;1.520.00;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SINAPSYS  S.R.L.;Spese correnti - Acquisto di beni e servizi;1.520.00;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ECOTONER S.A.S. DI GREGORIO CLERICO' & C.;Spese correnti - Acquisto di beni e servizi;1.050.00;05/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TELECOM ITALIA S.P.A.;Spese correnti - Acquisto di beni e servizi;2.784.16;09/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TELECOM ITALIA S.P.A.;Spese correnti - Acquisto di beni e servizi;482.86;09/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TELECOM ITALIA S.P.A.;Spese correnti - Acquisto di beni e servizi;443.76;09/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TELECOM ITALIA S.P.A.;Spese correnti - Acquisto di beni e servizi;106.78;09/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;Poste Italiane S.p.A.;Spese correnti - Acquisto di beni e servizi;277.50;15/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ECOTONER S.A.S. DI GREGORIO CLERICO' & C.;Spese correnti - Acquisto di beni e servizi;240.00;23/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SINAPSYS  S.R.L.;Spese correnti - Acquisto di beni e servizi;1.520.00;23/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;Poste Italiane S.p.A.;Spese correnti - Acquisto di beni e servizi;410.50;29/11/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Fondazione Città Solidale Onlus;Spese correnti - Trasferimenti correnti;25.777.00;26/01/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Fondazione Città Solidale Onlus;Spese correnti - Trasferimenti correnti;27.714.00;26/01/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Comunità Alloggio per anziani Madonna del Rosario;Spese correnti - Trasferimenti correnti;19.322.41;29/01/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;FONDAZIONE BETANIA ONLUS;Spese correnti - Trasferimenti correnti;4.372.66;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;FONDAZIONE BETANIA ONLUS;Spese correnti - Trasferimenti correnti;31.154.34;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;FONDAZIONE BETANIA ONLUS;Spese correnti - Trasferimenti correnti;33.362.26;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;VILLA DELLA FRATERNITA' ONLUS;Spese correnti - Trasferimenti correnti;4.573.62;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Comunità Alloggio per anziani Madonna del Rosario;Spese correnti - Trasferimenti correnti;5.541.86;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;AUXILIUM SOCIETA' A RESPONSABILITA' LIMITATA;Spese correnti - Trasferimenti correnti;8.372.78;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Centro diversabili Prisma ONLUS;Spese correnti - Trasferimenti correnti;11.492.00;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Centro diversabili Prisma ONLUS;Spese correnti - Trasferimenti correnti;11.050.00;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Fondazione Città Solidale Onlus;Spese correnti - Trasferimenti correnti;23.542.00;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Fondazione Città Solidale Onlus;Spese correnti - Trasferimenti correnti;29.800.00;17/02/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;ISTITUTO COMPRENSIVO STATALE "SOVERATO 1";Spese correnti - Trasferimenti correnti;4.389.85;20/04/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;ISTITUTO MARIA AUSILIATRICE - CASA RELIGIOSA -;Spese correnti - Trasferimenti correnti;896.68;20/04/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;CONGREGAZIONE SUORE GERARDINE ;Spese correnti - Trasferimenti correnti;263.33;20/04/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;ISTITUTO PROFESSIONALE ALBERGHIERO;Spese correnti - Trasferimenti correnti;12.708.27;20/04/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Centro diversabili Prisma ONLUS;Spese correnti - Trasferimenti correnti;11.934.00;21/05/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Centro diversabili Prisma ONLUS;Spese correnti - Trasferimenti correnti;11.050.00;21/05/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;Centro diversabili Prisma ONLUS;Spese correnti - Trasferimenti correnti;9.724.00;21/05/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;AUXILIUM SOCIETA' A RESPONSABILITA' LIMITATA;Spese correnti - Trasferimenti correnti;7.972.78;31/05/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;AUXILIUM SOCIETA' A RESPONSABILITA' LIMITATA;Spese correnti - Trasferimenti correnti;8.692.78;31/05/2021;2022/05/20 00:00:00
Spese correnti - Trasferimenti correnti;Spese correnti - Trasferimenti correnti;VILLA DELLA FRATERNITA' ONLUS;Spese correnti - Trasferimenti correnti;6.069.40;09/06/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BPER BANCA S.P.A.;Spese correnti - Interessi passivi;1.794.20;16/06/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BPER BANCA S.P.A.;Spese correnti - Interessi passivi;247.30;16/06/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;INTESA SAN PAOLO PERSONAL FINANCE S.P.A.;Spese correnti - Interessi passivi;22.737.91;16/06/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BIIS  -BANCA INFRASTRUTTURE INNOV. E SVILUPPO S.P.A. (INTESA SANPAOLO)-;Spese correnti - Interessi passivi;212.37;16/06/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BIIS  -BANCA INFRASTRUTTURE INNOV. E SVILUPPO S.P.A. (INTESA SANPAOLO)-;Spese correnti - Interessi passivi;537.81;16/06/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;CASSA DEPOSITI E PRESTITI S.p.A. (CDP S.p.A.);Spese correnti - Interessi passivi;214.461.72;21/06/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;CASSA DEPOSITI E PRESTITI S.p.A. (CDP S.p.A.);Spese correnti - Interessi passivi;48.613.75;21/06/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;CASSA DEPOSITI E PRESTITI S.p.A. (CDP S.p.A.);Spese correnti - Interessi passivi;4.853.03;21/06/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;CASSA DEPOSITI E PRESTITI S.p.A. (CDP S.p.A.);Spese correnti - Interessi passivi;35.238.20;14/07/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;MINISTERO DELL'ECONOMIA E DELLE FINANZE (M.E.F.);Spese correnti - Interessi passivi;3.132.58;14/07/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;INTESA SAN PAOLO PERSONAL FINANCE S.P.A.;Spese correnti - Interessi passivi;20.130.10;10/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BPER BANCA S.P.A.;Spese correnti - Interessi passivi;3.475.04;14/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BPER BANCA S.P.A.;Spese correnti - Interessi passivi;163.42;14/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BPER BANCA S.P.A.;Spese correnti - Interessi passivi;3.382.66;14/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BPER BANCA S.P.A.;Spese correnti - Interessi passivi;1.721.53;14/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BPER BANCA S.P.A.;Spese correnti - Interessi passivi;203.52;14/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BIIS  -BANCA INFRASTRUTTURE INNOV. E SVILUPPO S.P.A. (INTESA SANPAOLO)-;Spese correnti - Interessi passivi;164.03;14/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;BIIS  -BANCA INFRASTRUTTURE INNOV. E SVILUPPO S.P.A. (INTESA SANPAOLO)-;Spese correnti - Interessi passivi;415.44;14/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;CASSA DEPOSITI E PRESTITI S.p.A. (CDP S.p.A.);Spese correnti - Interessi passivi;37.686.00;15/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;CASSA DEPOSITI E PRESTITI S.p.A. (CDP S.p.A.);Spese correnti - Interessi passivi;34.547.89;31/12/2021;2022/05/20 00:00:00
Spese correnti - Interessi passivi;Spese correnti - Interessi passivi;CASSA DEPOSITI E PRESTITI S.p.A. (CDP S.p.A.);Spese correnti - Interessi passivi;2.448.37;31/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;67.432.08;26/01/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;22.567.92;26/01/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;600.00;31/01/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DIMCAR s.r.l.;Spese correnti - Acquisto di beni e servizi;5.475.00;07/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ECOTONER S.A.S. DI GREGORIO CLERICO' & C.;Spese correnti - Acquisto di beni e servizi;573.75;10/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IDEA S.R.L. DI PAPARO GIORGIO;Spese correnti - Acquisto di beni e servizi;939.47;10/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IDEA S.R.L. DI PAPARO GIORGIO;Spese correnti - Acquisto di beni e servizi;1.144.84;10/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IDEA S.R.L. DI PAPARO GIORGIO;Spese correnti - Acquisto di beni e servizi;2.075.29;10/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;39.20;15/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;100.16;15/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;9.50;15/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;482.60;15/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;331.81;15/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;93.45;15/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;9.84;15/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;90.000.00;23/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENERGETICA SNC di pittelli & corasaniti salvatore;Spese correnti - Acquisto di beni e servizi;6.700.00;04/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ECOTONER S.A.S. DI GREGORIO CLERICO' & C.;Spese correnti - Acquisto di beni e servizi;975.00;09/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;900.00;15/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;FEDA SRL;Spese correnti - Acquisto di beni e servizi;1.544.00;22/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;90.602.08;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COMUNE DI CATANZARO;Spese correnti - Acquisto di beni e servizi;31.50;13/04/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;86.492.42;19/04/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ECOTONER S.A.S. DI GREGORIO CLERICO' & C.;Spese correnti - Acquisto di beni e servizi;1.190.00;22/04/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ECOTONER S.A.S. DI GREGORIO CLERICO' & C.;Spese correnti - Acquisto di beni e servizi;795.00;22/04/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;409.84;22/04/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;132.00;22/04/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SCIANCALEPORE VITO - NUCLEO DI VALUTAZIONE;Spese correnti - Acquisto di beni e servizi;1.748.25;02/05/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TROPEA GIUSEPPE - NUCLEO DI VALUTAZIONE;Spese correnti - Acquisto di beni e servizi;2.000.00;02/05/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CALABRETTA DOMENICO - NUCLEO DI VALUTAZIONE;Spese correnti - Acquisto di beni e servizi;2.500.00;02/05/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ASSOCIAZIONE DI PROMOZIONE SOCIALE XENIA SOVERATO;Spese correnti - Acquisto di beni e servizi;500.00;27/01/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ASSOCIAZIONE MUSICALE MVM REC STUDIO - RAPPRESENTANTE LEGALE MAIDA VINCENZO;Spese correnti - Acquisto di beni e servizi;990.00;27/01/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;FIORIDEA S.A.S. DI IERARDI GIUSEPPE;Spese correnti - Acquisto di beni e servizi;639.64;27/01/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;INPS;Spese correnti - Acquisto di beni e servizi;250.00;07/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ASSOCIAZIONE DI PROMOZIONE SOCIALE XENIA SOVERATO;Spese correnti - Acquisto di beni e servizi;500.00;10/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COMITATO PARROCCHIA MARIA SS. ADDOLORATA PRESIDENTE SAC. GIORGIO PASCOLO;Spese correnti - Acquisto di beni e servizi;2.500.00;02/05/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;1.729.95;07/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;239.96;07/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;2.715.91;07/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;102.81;07/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;5.62;07/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;11.595.62;22/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;68.90;22/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;12.829.18;22/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;1.725.74;22/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;106.07;22/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;10.83;22/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;23.208.69;22/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;19.627.78;22/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;150.99;22/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;3.982.33;22/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;8.781.69;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;2.596.05;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;6.018.50;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;12.061.97;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;39.98;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;33.64;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;209.68;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;5.949.56;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;1.955.90;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;165.55;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;8.670.07;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;9.705.24;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;439.38;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;602.09;28/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;103.86;11/04/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;3.764.69;11/04/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;Halley Sud s.r.l.;Spese correnti - Acquisto di beni e servizi;700.00;10/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;MAGGIOLI S.P.A.;Spese correnti - Acquisto di beni e servizi;155.74;17/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL SOLE;Spese correnti - Acquisto di beni e servizi;271.29;31/01/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL SOLE;Spese correnti - Acquisto di beni e servizi;271.29;31/01/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL SOLE;Spese correnti - Acquisto di beni e servizi;271.29;31/01/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VODAFONE ITALIA S.P.A.;Spese correnti - Acquisto di beni e servizi;894.99;07/02/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.620.87;03/03/2022;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;316.67;03/03/2022;2022/05/20 00:00:00
